

Benjamin Ryland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128579
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ryland
Gender	Male
Abode	Park Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1828
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1828 - 1829, Page 121, Entry 967
Source	LDS Film 93877
Parent Of	John Ryland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128579&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128579&Relationship=2ndParent



