

John Nicholes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholes
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1730
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 36
Source	LDS Film 1656376
Parent Of	Timothy Nicholes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003175&Relationship=Baptised



