

Edward Bolas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235823
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bolas
Gender	Male
Abode	Gordon St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1855
Occupation (As Documented)	Engine fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1854 - 1855, Page 298, Entry 2383
Source	LDS Film 93887
Parent Of	Jessica Emma Bolas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235823&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235823&Relationship=2ndParent



