

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054900
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Wilson; Hannah Hughes, (X)
Marriage Type	Banns
Marrying Minister	William Horner, Officiating Minister
Register	Marriages 1821 - 1823, Page 3, Entry 458
Source	LDS Film 93917
Witnessed By	Joseph Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054900&Relationship=Witness_1
Witnessed By	Hannah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054900&Relationship=Witness_2
Married To	Martha Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054900&Relationship=Bride



