

George Cald Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120574
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Cald
Surname	Yates
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Christian Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	7 Feb 1827
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 48, Entry 378
Source	LDS Film 1656153
Parent	John Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120574&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120574&Relationship=2ndParent



