

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004234
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1736
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1704 - 1737, Page 184, Entry 9
Source	LDS Film 1656376
Parent Of	Catherine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004234&Relationship=Deceased



