

Richard Dickson Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300407
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Dickson
Surname	Pedder
Gender	Male
Abode	79 Clarence Terrace
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Aug 1858
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1830 - 1872, Page 153, Entry 1219
Source	LDS Film 1656013
Parent Of	John Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300407&Relationship=Baptised
Married To	Mary Elizabeth Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300407&Relationship=2ndParent



