

Anthony Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431091
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Morton
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	28 Apr 1839
Date Of Child's Birth	31 Mar 1839
Register	Baptisms 1836 - 1840, Page 19, Entry 1
Source	LDS Film 396375
Parent Of	Samuel Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431091&Relationship=2ndParent



