

Thomas Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058049
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wall
Gender	Male
Abode	Primrose Hill
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1803
Register	Baptisms 1804, Page 208, Entry 82
Source	LFS Film 93833
Parent Of	Hannah Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058049&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058049&Relationship=2ndParent



