

Catherine Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134786
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Glynn
Gender	Female
Abode	Gt George St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1829 - 1830, Page 330, Entry 2640
Source	LDS Film 93878
Parent	Edward Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134786&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134786&Relationship=2ndParent



