

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087492
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	15 May 1859
Witnesses	Thomas Jones; Susan Bickerton
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 193, Entry 385
Source	LDS Film 2147914
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087492&Relationship=Groom
Witnessed Marriage Of	Sarah Morrall Bickerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087492&Relationship=Bride



