

Robert Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080600
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croft
Gender	Male
Abode	Scotland Road
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1828, Page 3, Entry 22
Source	LDS Film 1656373
Parent Of	William Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080600&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080600&Relationship=2ndParent



