

David Roscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009640
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roscoe
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1750
Register	Burials 1749 - 1754, Page 123, Entry 36
Source	LDS Film 1656376
Parent	David Roscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009640&Relationship=1stParent



