

Marmaduke Drake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233630
First Name (With Contractions)	Marmaduke
First Name (Without Contractions)	Marmaduke
Surname	Drake
Gender	Male
Abode	Portland St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1854
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Feb 1854
Register	Baptisms 1854 - 1855, Page 33, Entry 257
Source	LDS Film 93887
Parent Of	Marmaduke Drake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233630&Relationship=Baptised



