

John Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Garnett
Gender	Male
Year	1802 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1802
Date Of Child's Birth	18 May 1802
Register	Baptisms 1787 - 1810, Page 30, Entry 589
Source	LDS Film 1595373
Parent Of	Samuel Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055945&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055945&Relationship=2ndParent



