

Henry Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138169
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deer
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Edmund Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Sep 1831
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1831, Page 8, Entry 3102
Source	LDS Film 1068891
Parent	Henry Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138169&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138169&Relationship=2ndParent



