

Richard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174482
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cheetham
Gender	Male
Abode	Finch Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 286, Entry 2288
Source	LDS Film 2045907
Parent Of	Emily Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174482&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174482&Relationship=2ndParent



