

John Finney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Finney
Gender	Male
Abode	Cook St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jul 1738
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 120, Entry 28
Source	LDS Film 1656376
Parent Of	Isabella Finney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004850&Relationship=Deceased



