

William Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garratt
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1840
Date Of Child's Birth	2 Jul 1840
Register	Baptisms 1836 - 1840, Page 98, Entry 1
Source	LDS Film 396375
Parent Of	Edward Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431964&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431964&Relationship=2ndParent



