

John Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076456
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Norton
Gender	Male
Year	1845
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Jul 1845
Witnesses	John Norton, M. D.; Oliver Wm. Costello Begg
Marriage Type	Certificate
Marrying Minister	F. Iliff
Register	Marriages 1837 - 1848, Page 179, Entry 358
Source	LDS Film 1545920
Witnessed Marriage Of	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076456&Relationship=Groom
Witnessed Marriage Of	Julia Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076456&Relationship=Bride



