

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cockspur St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jun 1804
Date Of Death	5 Jun 1804
Age At Death	3 Years
Age At Death (Years)	3
Register	Burials 1803 - 1804, Page 7, Entry 110
Source	LDS Film 93833
Parent	Thomas Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053575&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053575&Relationship=2ndParent



