

Marcelina Nunez	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044404
First Name (With Contractions)	Marcelina
First Name (Without Contractions)	Marcelina
Surname	Nunez
Married Surname	Young
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	St Pauls Square
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1859
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Snape; John Barrett; Hannah Lugo
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 50, Entry 100
Source	LDS Film 1656375
Witnessed By	Thomas Snape	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044404&Relationship=Witness_1
Witnessed By	John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044404&Relationship=Witness_2
Married To	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044404&Relationship=Groom
Witnessed By	Hannah Lugo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044404&Relationship=Witness_3



