

Samuel Bickenshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302057
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bickenshaw
Parent's Occupation (As Documented)	Professor of Arts
Gender	Male
Abode	Clarence St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	19 Mar 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 176, Entry 1404
Source	LDS Film 1656013
Parent	Samuel Bickenshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302057&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302057&Relationship=2ndParent



