

Richard Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143412
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Leather
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1834
Date Of Child's Birth	26 Feb 1834
Register	Baptisms 1814 - 1905, Page 14, Entry 261
Source	LDS Film 1595373
Parent Of	Richard Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143412&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143412&Relationship=2ndParent



