

Ann Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035767
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Knowles
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1837
Witnesses	Samuel Moreton, (X); Ann Knowles, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg. Minister
Register	Marriages 1835 - 1837, Page 286, Entry 1993
Source	LDS Film 93843
Witnessed Marriage Of	Sidney Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035767&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035767&Relationship=Bride



