

Zachariah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195860
First Name (With Contractions)	Zachariah
First Name (Without Contractions)	Zachariah
Surname	Jones
Gender	Male
Abode	Rockliff Place
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1851
Occupation (As Documented)	Shipwrite
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jul 1851
Register	Baptisms 1846 - 1864, Page 53, Entry 7
Source	LDS Film 1656373
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195860&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195860&Relationship=2ndParent



