

Edmund Eustus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036303
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Eustus
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jun 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Bridget Cooney, (X); Hannah Jeffreys, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 64, Entry 256
Source	LDS Film 1656197
Witnessed By	Bridget Cooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036303&Relationship=Witness_1
Witnessed By	Hannah Jeffreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036303&Relationship=Witness_2
Married To	Margaret Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036303&Relationship=Bride



