

George Kirkham Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172277
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Kirkham
Surname	Mason
Gender	Male
Abode	Derby Street Edge Hill
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Sep 1841
Register	Baptisms 1841 - 1842, Page 82, Entry 655
Source	LDS Film 1656424
Parent Of	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172277&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172277&Relationship=2ndParent



