

John Hunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunt
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jul 1838
Witnesses	John Hunt, (X); Alice Tansey, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 73, Entry 146
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Lashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038154&Relationship=Groom
Witnessed Marriage Of	Ann Gilmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038154&Relationship=Bride



