

Samuel Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026790
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hartley
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Swift; Susanah Wainwright
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 106, Entry 533
Source	LDS Film 1656197
Witnessed By	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026790&Relationship=Witness_1
Witnessed By	Susanah Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026790&Relationship=Witness_2
Married To	Johannah Shilland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026790&Relationship=Bride



