

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Abode	Gibralter Row
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Jul 1832
Register	Burials 1831 - 1833, Page 76, Entry 5609
Source	LDS Film 560881
Parent Of	Deborah Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106432&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106432&Relationship=2ndParent



