

John Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Peter street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Jul 1788
Register	Baptisms 1788, Page 188, Entry 670
Source	LDS Film 93833
Parent Of	John Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030373&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030373&Relationship=2ndParent



