

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Key St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1823
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1822 - 1823, Page 205, Entry 153
Source	LDSNo 1656418
Parent Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107276&Relationship=2ndParent



