

Epenetus Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004709
First Name (With Contractions)	Epenetus
First Name (Without Contractions)	Epenetus
Surname	Cross
Gender	Unknown
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1741
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 19
Source	LDS Film 1656376
Parent Of	Silvester Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004709&Relationship=Baptised



