

Hugh Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056424
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Buckley
Gender	Male
Abode	Brownlowhill
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1802
Occupation (As Documented)	Pinmaker
Occupation (Standardised)	Pin Maker
Date Of Child's Birth	7 May 1802
Register	Baptisms 1799 - 1810, Page 132, Entry 6
Source	LDS Film 1656377
Parent Of	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056424&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056424&Relationship=2ndParent



