

John Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122464
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meredith
Gender	Male
Abode	Bevington Bush
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1827
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826 - 1827, Page 219, Entry 1748
Source	LDS Film 1656419
Parent Of	William Vaughan Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122464&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122464&Relationship=2ndParent



