

John Priest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priest
Gender	Male
Year	1794 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1794
Register	Baptisms 1787 - 1810, Page 5, Entry 84
Source	LDS Film 1595373
Parent Of	Margaret Priest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041061&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041061&Relationship=2ndParent



