

Thomas Part	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005996
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Part
Gender	Male
Abode	Martindales Hill
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Mar 1748
Register	Baptisms 1737 - 1754, Page 48, Entry 3
Source	LDS Film 1656376
Parent Of	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005996&Relationship=Baptised



