

William Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewtas
Gender	Male
Abode	Dale Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Oct 1783
Occupation (As Documented)	Chair-maker
Occupation (Standardised)	Chair Maker
Register	Burials 1781 - 1784, Page 76, Entry 5
Source	LDS Film 93913
Parent Of	Isabella Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037003&Relationship=Deceased



