

Francis Pake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061641
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Pake
Gender	Male
Abode	Lightbody St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 May 1847
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Minor Or Full	Full
Status	Bachelor
Witnesses	James Murphy, (X); Joanna Kelly, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1847, Page 94, Entry 188
Source	LDS Film 1656509
Witnessed By	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061641&Relationship=Witness_1
Witnessed By	Joanna Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061641&Relationship=Witness_2
Married To	Jane Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061641&Relationship=Bride



