

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quirk
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Witnesses	Thomas Quirk, (X); Elizabeth Davies, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 113, Entry 339
Source	LDS Film 93919
Witnessed Marriage Of	Robert Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036450&Relationship=Groom
Witnessed Marriage Of	Catherine Ledder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036450&Relationship=Bride



