

Thomas Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lloyd
Gender	Male
Abode	Pall Mall
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Mar 1800
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Death	27 Feb 1800
Age At Death	84 Years
Age At Death (Years)	84
Register	Burials 1800 - 1801, Page 22, Entry 57
Source	LDS Film 93833



