

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1824
Occupation (As Documented)	Clerk in the Customs
Occupation (Standardised)	Customs Clerk
Register	Baptisms 1823 - 1825, Page 415, Entry 3306
Source	LDS Film 1656418
Parent Of	John Tyson Stanley Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111758&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111758&Relationship=2ndParent



