

Ellen Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030068691
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rigby
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Free Mason Row
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1808
Date Of Child's Birth	28 Apr 1808
Register	Baptisms 1808, Page 351, Entry 642
Source	LDS Film 93833
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068691&Relationship=Baptised
Married To	William Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068691&Relationship=1stParent



