

Edward Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049810
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Halewood
Gender	Male
Abode	this parish
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1775
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 161, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049810&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049810&Relationship=Witness_2
Married To	Ann Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049810&Relationship=Bride



