

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Clayton Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Oct 1844
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Williams, (X); Edward Edwards, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 231, Entry 461
Source	LDS Film 1656374
Witnessed By	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041562&Relationship=Witness_1
Witnessed By	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041562&Relationship=Witness_2
Married To	Elinor Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041562&Relationship=Bride



