

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040062658
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Sawney Pope Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	22 May 1816
Age At Death	3 wks
Age At Death (Weeks)	3
Age At Death (Years)	0
Burying Minister	J. B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 65, Entry 513
Source	LDS Film 1656375
Parent	Moses Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062658&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062658&Relationship=2ndParent



