

Samuel Bear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023033
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Bear
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1770
Register	Burials 1769 - 1774, Page 88, Entry 12
Source	LDS Film 1656377
Parent	James Bear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023033&Relationship=1stParent



