

Ralph Weay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051503
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Weay
Gender	Male
Abode	Queen Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Oct 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	15 Oct 1801
Register	Burials 1801 - 1812, Page 87, Entry 226
Source	LDS Film 1656373
Married To	Catharine Weay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051503&Relationship=Deceased



