

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080614
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	28 Mar 1853
Witnesses	Edwd. Smith; Alice Smith, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 213, Entry 426
Source	LDS Film 1647895
Witnessed Marriage Of	John Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080614&Relationship=Groom
Witnessed Marriage Of	Ann Langhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080614&Relationship=Bride



