

Emma Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030256744
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Cottrell
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	West Derby Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Date Of Child's Birth	6 Oct 1859
Register	Baptisms 1860 - 1861, Page 249, Entry 1987
Source	LDS Film 1656561
Parent Of	George Henry Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256744&Relationship=Baptised
Married To	John Cottrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256744&Relationship=1stParent



