

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110019489
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 May 1822
Witnesses	William Pass; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 292, Entry 2060
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019489&Relationship=Groom
Witnessed Marriage Of	Esther Anne Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019489&Relationship=Bride



