

Margaret McDermot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110122825
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McDermot
Gender	Female
Year	1856 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Sep 1856
Witnesses	Thomas Carroll of Perry St.; Margaret McDermot of Perry St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 121, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122825&Relationship=Groom
Witnessed Marriage Of	Margaret Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122825&Relationship=Bride



