

John Joseph Timmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295357
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Timmon
Gender	Male
Abode	Islington
Year	1849
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	30 Oct 1849
Occupation (As Documented)	M.D.
Occupation (Standardised)	Physician
Occupation (HISCO Code)	06105
Register	Baptisms 1830 - 1872, Page 82, Entry 655
Source	LDS Film 1656013
Parent Of	Frances Timmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295357&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295357&Relationship=2ndParent



