

Thomas Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Molyneux
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jan 1857
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 175, Entry 1400
Source	LDS Film 93887
Parent	Thomas Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241333&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241333&Relationship=2ndParent



