

Henry Western	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Western
Gender	Male
Abode	Frederick St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Fairclough; Catherine Dean, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 174, Entry 347
Source	LDS Film 1656680
Witnessed By	Thomas Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088002&Relationship=Witness_1
Witnessed By	Catherine Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088002&Relationship=Witness_2
Married To	Ann Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088002&Relationship=Bride



