

Alexander Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031262
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Kennedy
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Mary Ann Kelley, (X); James Roche
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 169, Entry 848
Source	LDS Film 1656197
Witnessed By	Mary Ann Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031262&Relationship=Witness_1
Witnessed By	James Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031262&Relationship=Witness_2
Married To	Catherine Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031262&Relationship=Bride



