

Joseph Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044064
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Metcalfe
Gender	Male
Abode	Tunstall
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Apr 1857
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Minor Or Full	Full
Status	Widower
Witnesses	Henry Curchod; Frances Mulvaney
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 216, Entry 432
Source	LDS Film 1656375
Witnessed By	Henry Curchod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044064&Relationship=Witness_1
Witnessed By	Frances Mulvaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044064&Relationship=Witness_2
Married To	Charlotte Parslow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044064&Relationship=Bride



