

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Whitechaple
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 8, Entry 7124
Source	LDS Film 1656195
Parent Of	Robt. Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037839&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037839&Relationship=2ndParent



