

Robert Tombleson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004559
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Tombleson
Gender	Male
Abode	Atherton St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1740
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Aug 1740
Register	Baptisms 1737 - 1754, Page 14, Entry 28
Source	LDS Film 1656376
Parent Of	Richd. Tombleson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004559&Relationship=Baptised



