

Jonathan Haselhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036508
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Haselhurst
Gender	Male
Abode	Plumb St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6592
Source	LDS Film 1656195
Parent Of	Jno. Haselhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036508&Relationship=Deceased
Married To	Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036508&Relationship=2ndParent



