

John Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Abode	Old Hay Market
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1835
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptism 1834 - 1835, Page 317, Entry 2532
Source	LDS Film 1656421
Parent Of	Martha Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151182&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151182&Relationship=2ndParent



