

Jonathan North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042248
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	North
Gender	Male
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	10 May 1848
Witnesses	Edwd. Whateley; Jno. North
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 136, Entry 272
Source	LDS Film 1655552
Witnessed Marriage Of	John Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042248&Relationship=Groom
Witnessed Marriage Of	Harriett Whateley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042248&Relationship=Bride



