

Thomas Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111509
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mason
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Princes Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Sep 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 383, Entry 3057
Source	LDS Film 1656418
Parent	James Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111509&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111509&Relationship=2ndParent



